"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Sundance"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Festival_de_Cinema_de_Sundance"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهرجان_صاندانس_السينمائي"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festival_de_cine_de_Sundance"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره_فیلم_ساندنس"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンダンス映画祭"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сандэнс"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مهرجان_فيلم_صاندانس"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣丹斯电影节"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sandensas_kinofestivāls"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8825403"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sundance_Film_Festivali"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінофестиваль_«Санденс»"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Liên_hoan_phim_Sundance"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://dbpedia.org/ontology/wikiPageID",6903499
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://dbpedia.org/ontology/wikiPageRevisionID",114472619
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2004/02/skos/core#prefLabel","Festival du film de Sundance"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_du_film_de_Sundance?oldid=114472619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salt_Lake_City"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_de_Sundance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Park_City_(Utah)"
