"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Pièce de 10 francs Victor Hugo"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","La Dix francs Victor Hugo est une pièce de monnaie commémorative de dix francs français émise en 1985 à l'occasion du centenaire du décès de l'écrivain. Dessinée par le graveur , la pièce représente à son avers le portrait de Victor Hugo et à son revers un livre ouvert avec une plume d'écriture en travers, un masque de théâtre antique rappelant que Hugo était aussi dramaturge et divers personnages et éléments tirés de l’œuvre Les Misérables : Notre-Dame de Paris en arrière-plan, une barricade qu'enjambe Gavroche, Cosette. La scène est complétée de la signature de l'auteur. 
*"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032576"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5y_dypv"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageID",179816
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageRevisionID",168795108
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_10_francs_Mathieu"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_dix_francs_français"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1985_en_numismatique"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_commémorative"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barricade"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1985_en_France"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_émissions_de_franc_français_depuis_1960"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_grec_antique"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millésime"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
"http://fr.dbpedia.org/resource/Pièce_de_10_francs_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupronickel"
