"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/2000/01/rdf-schema#label","Henri-Charles-Louis Deguilhem"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Charles-Louis Deguilhem (20 septembre 1831, Aubenas - 8 mai 1888, Paris), est un homme politique français."
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2229"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130347"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pf7kx"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aubenas"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageID",6702346
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageRevisionID",186358386
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aubenas"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1888"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1831"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chevreau"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubenas"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=2229"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/wikiPageLength",1056
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aubenas"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1831"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1888"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri-Charles-Louis_Deguilhem?oldid=186358386&ns=0"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri-Charles-Louis_Deguilhem"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/abstract","Henri-Charles-Louis Deguilhem (20 septembre 1831, Aubenas - 8 mai 1888, Paris), est un homme politique français."
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri-Charles-Louis_Deguilhem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
