"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Donzella"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Donzella (né à Ajaccio en 1968) est un humoriste, chanteur et acteur français."
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1749124"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0233120"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107138556"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageID",14182111
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageRevisionID",190568757
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Meunier"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Sand"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âme-sœur_(film,_1999)"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camera_Café_(série_télévisée,_2003)"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Zanetti"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Florent"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copains_comme_cochons"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Galula"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Histoire_de_France"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_La_Classe"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Dyrek"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Annonces_d'Élie"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1968"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Devaux"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_d'Annecy"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_ou_Café"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Trotignon"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bernier"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_famille_(série_télévisée)"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Trévise"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Shelley"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_la_Gare"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scènes_de_ménages"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Classe_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lejeune"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robak"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bizet"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Berthollet"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kundera"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vieux"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_pour_rire"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Lyachenko"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazie"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Semoun"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bigard"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Café_(série_télévisée,_2001)"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Bianconi"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Salvador"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/wikiPageLength",9423
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1968"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_La_Classe"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emmanuel_Donzella?oldid=190568757&ns=0"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emmanuel_Donzella"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/abstract","Emmanuel Donzella (né à Ajaccio en 1968) est un humoriste, chanteur et acteur français."
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Emmanuel_Donzella","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Cours_Florent"
