"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Aménagement du territoire dans le Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884680"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageID",10266610
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",172351059
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#prefLabel","Aménagement du territoire dans le Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aménagement_du_territoire_dans_le_Morbihan?oldid=172351059&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Morbihan"
