"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#label","Azuré de la phaque"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#label","Agriades orbitulus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#label","Голубянка альпийская"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#comment","Agriades orbitulus • Azuré alpin, Argus azur Agriades orbitulus Dessus d'un mâle. Espèce Agriades orbitulus(Prunner, 1798) Revers des ailes. L’Azuré de la phaque (Agriades orbitulus) est une espèce de lépidoptères (papillons) de la famille des Lycaenidae et de la sous-famille des Polyommatinae."
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=523296"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fjellblåvinge"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201155"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/780120"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agriades_orbitulus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7601222"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Agriades_orbitulus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heller_Alpenbläuling"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpenblauwtje"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голубянка_альпийская"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/689475"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Agriades_orbitulus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Albulina_orbitulus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779760401"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fjellblåvinge"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plebejus_orbitulus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26847104"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fjällvickerblåvinge"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/651399/13.0"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agriades_orbitulus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6kws"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageID",408012
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageRevisionID",165355204
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragalus_alpinus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycaenidae"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragalus_frigidus"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Asie"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Europe"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Saïan"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Azuré_de_la_phaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
