"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/2000/01/rdf-schema#label","Institut de formation des enseignants et de recherche en éducation"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de formation des enseignants et de recherche en éducation (IFERE) a vu le jour en 1993 sur la recommandation des États Généraux de l’éducation. Il remplace et regroupe les activités de l’ENNI (école Normale National de Instituteurs), l’ENES (école Nationale de l’Enseignement Supérieur) et l’INE (Institut Nationale de l'Éducation). Actuellement, l’IFERE est devenu l’une des composantes de l’Université des Comores et conserve ses missions de recherche et de formation.Il forme les enseignants du premier et du second degrés, les maîtres formateurs, les conseillers pédagogique et l’ensemble des personnels de l’éducation."
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfhk"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146647"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/wikiPageID",3114906
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/wikiPageRevisionID",162541297
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Comores"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_Comores"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ifere.jpg"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/wikiPageLength",835
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_Comores"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation?oldid=162541297&ns=0"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ifere.jpg"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ifere.jpg?width=300"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/abstract","L'Institut de formation des enseignants et de recherche en éducation (IFERE) a vu le jour en 1993 sur la recommandation des États Généraux de l’éducation. Il remplace et regroupe les activités de l’ENNI (école Normale National de Instituteurs), l’ENES (école Nationale de l’Enseignement Supérieur) et l’INE (Institut Nationale de l'Éducation). Actuellement, l’IFERE est devenu l’une des composantes de l’Université des Comores et conserve ses missions de recherche et de formation.Il forme les enseignants du premier et du second degrés, les maîtres formateurs, les conseillers pédagogique et l’ensemble des personnels de l’éducation. 
* Portail des Comores 
* Portail de l’éducation"
"http://fr.dbpedia.org/resource/Institut_de_formation_des_enseignants_et_de_recherche_en_éducation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Comores_(pays)"
