"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre de Michel Tremblay"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plays_by_Michel_Tremblay"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339987"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://dbpedia.org/ontology/wikiPageID",3641088
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",179753571
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre de Michel Tremblay"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay?oldid=179753571&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Tremblay"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_canadienne_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel_Tremblay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_québécoise"
