"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://www.w3.org/2000/01/rdf-schema#label","Vengeur (Q137)"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://www.w3.org/2000/01/rdf-schema#comment","Le Vengeur est un sous-marin français de type 1 500 tonnes. Il appartient au type M5."
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555502"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vengeur_(1928)"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageID",5925661
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageRevisionID",190175330
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espoir_(Q167)"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_1_500_tonnes"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antsiranana"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_de_13,2_mm_modèle_1929"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase_(Q156)"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dakar"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoutable_(Q136)"
"http://fr.dbpedia.org/resource/Vengeur_(Q137)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_1_500_tonnes"
