"subject","predicate","object"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2000/01/rdf-schema#label","JAL (compiler)"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2000/01/rdf-schema#label","JAL (compilador)"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2000/01/rdf-schema#label","Just Another Language"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2000/01/rdf-schema#comment","JAL (Just Another Language) est un langage de programmation semblable au Pascal et possède un compilateur qui génère le code exécutable pour les microcontrôleurs PIC. C'est un langage au format libre pour programmer les microcontrôleurs PIC et le compilateur fonctionne sous Linux, Mac OS X, et MS-Windows. JAL est le seul langage de ce type libre de droits et a des utilisateurs actifs dans différents pays. C'est un langage configurable qui peut être enrichi par des bibliothèques et peut être combiné avec de l'assembleur."
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b5tc"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005972"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JAL_(compilador)"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Just_Another_Language"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Just_another_language"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JAL_(compiler)"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://dbpedia.org/ontology/wikiPageID",2127408
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://dbpedia.org/ontology/wikiPageRevisionID",125671851
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_d'un_logiciel"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/JAL_(compiler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
