"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","John Cleland"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","John Cleland"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Клеланд, Джон"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","John Cleland (Schriftsteller)"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","John Cleland (écrivain)"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・クレランド"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","John Cleland"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","John Cleland"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","John Cleland, né le 24 septembre 1709 à Kingston upon Thames et mort le 23 janvier 1789 dans la Cité de Westminster, est un écrivain britannique."
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/22031"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Cleland"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=47801"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/170218"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01261944"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=clel001"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/John_Cleland"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990001417"
"http://fr.dbpedia.org/resource/John_Cleland_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74930"
