"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://www.w3.org/2000/01/rdf-schema#label","Architecte de la Reconstruction en France"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49656233"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://dbpedia.org/ontology/wikiPageID",11431364
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",144674428
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agrément_des_architectes_de_la_Reconstruction"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte de la Reconstruction en France"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_de_la_Reconstruction_en_France?oldid=144674428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_de_la_Reconstruction_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Reconstruction_après_la_Seconde_Guerre_mondiale"
