"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","اكثيوفيس جلوتينوسوس"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Ceylonese wormsalamander"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Рибозмій цейлонський"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Ceylonwühle"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyophis glutinosus est une espèce de gymnophiones de la famille des Ichthyophiidae."
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218320"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59618/0"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019660"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/ichthyophis-glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28154"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ichthyophis_glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=26342"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ichthyophis_glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668542"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ceylonese_wormsalamander"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ichthyophis_glutinosus"
"http://fr.dbpedia.org/resource/Ichthyophis_glutinosus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цейлонски_рибозмей"
