"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2000/01/rdf-schema#label","More Than Honor"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2000/01/rdf-schema#label","Autour d'Honor"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2000/01/rdf-schema#comment","Autour d'Honor (titre original : More than Honor) est le premier recueil de nouvelles de la série Autour d'Honor édité par l'écrivain de science-fiction David Weber et paru en 1998. Il a été publié en France en 2013."
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-84172-629-5"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?35094"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-84172-629-0"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Więcej_niż_Honor"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/More_Than_Honor"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yp_p"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/41666016"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/38114085"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4141674"
"http://fr.dbpedia.org/resource/Autour_d'Honor","http://dbpedia.org/ontology/wikiPageID",6899413
