"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/2000/01/rdf-schema#label","Stade Louis-Villemer"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/2000/01/rdf-schema#label","Stade Louis-Villemer"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Louis-Villemer est le stade principal de Saint-Lô (Manche). Le FC Saint-Lô, le club de la ville, y réside. Il s'agit d'un stade municipal dont la capacité actuelle est de 5 000 places. Il est consacré au football. Il est situé sur le terrains des Ronchettes, non loin du parc des expositions."
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Louis_Villemer"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Louis-Villemer"
"http://fr.dbpedia.org/resource/Stade_Louis-Villemer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Louis_Villemer"
