"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8928"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Constellation"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Dorado"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Goudvis (sterrenbeeld)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Schwertfisch (Sternbild)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Dorade (constellation)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Svärdfisken"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Dorado"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","かじき座"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Золота Риба (сузір'я)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Dorado (constelación)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Constel·lació de l'Orada"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#comment","La Dorade est une constellation de l'hémisphère sud. Seules ses étoiles les plus au nord peuvent être aperçues au-dessus de 20° de latitude nord et elle s'étend quasiment jusqu'au pôle sud céleste. La Dorade est très peu lumineuse. Aucune de ses étoiles ne dépasse la quatrième magnitude. L'objet le plus notable de la Dorade est le Grand Nuage de Magellan, atteignant, lui, la magnitude 0,1."
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gullfisken"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1995028"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorado_(constellation)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dorado-constellation"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dorado_(constellatio)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dorado_(constellation)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Giéng-ngṳ̀-cô̤"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոսկե_Ձկնիկ_(համաստեղություն)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svärdfisken"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്രാവ്_(നക്ഷത്രരാശി)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تیغ_ماہی"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золота_Риба_(сузір'я)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dorado"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c1x"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złota_Ryba"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kiam-ǹg-chho"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qızıl_balıq_(bürc)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zlatna_riba_(zviježđe)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Souhvězdí_Mečouna"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Златна_риба_(сазвежђе)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/剑鱼座"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Алтын_Балыҡ_(йондоҙлоҡ)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dorado_(konstelazioa)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dorado"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dorado"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dorado"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dorado"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Залатая_Рыба_(сузор’е)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gullfisken"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aouredenn_(steredeg)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85337"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aukso_Žuvis"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwertfisch_(Sternbild)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_سيف_(كوكبة)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorado_(costellazione)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотая_Рыба"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דג_זהב_(קבוצת_כוכבים)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guldfisken"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zlatna_riba_(zviježđe)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swaardvis_(sterrebeeld)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डोराडो_तारामंडल"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oltin_baliq_(yulduz_turkumi)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δοράς"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dorado_(takımyıldız)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มดาวปลากระโทงแทง"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dorado_(rasi_bintang)"
"http://fr.dbpedia.org/resource/Dorade_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
