"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Friang née le 23 janvier 1924 dans le 16e arrondissement de Paris et morte le 6 mars 2011 à Apt, est une résistante, journaliste et écrivaine française."
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4739_4642"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/brigitte-friang_10607"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10999838"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/90882"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qc_p3"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريجيت_فريانج"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06836234X"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002018895"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035341939/id"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/475445"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925424"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121490661"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13182998x#about"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brigitte_Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69071103"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brigitte_Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageID",2819300
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageRevisionID",189879818
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Apt"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_aujourd'hui"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Yeo-Thomas"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1924"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brossolette"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_torturée"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESIEE_Paris"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2011"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_Ravensbrück"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.memoresist.org/temoignage/brigitte-friang/"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/wikiPageLength",8174
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/alias","Brigitte"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1924"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2011"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_torturée"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_Ravensbrück"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Apt"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décoration"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brigitte_Friang?oldid=189879818&ns=0"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/dateDeDécès",2011-03-06
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/dateDeNaissance",1924-01-23
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/légende","La résistante Brigitte Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/nom","Brigitte Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://fr.dbpedia.org/property/activité","journaliste, correspondant de guerre"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brigitte_Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/personName","Elizabeth Friang"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/abstract","Brigitte Friang née le 23 janvier 1924 dans le 16e arrondissement de Paris et morte le 6 mars 2011 à Apt, est une résistante, journaliste et écrivaine française."
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422142"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23833535"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Brigitte_Friang","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Molière_(Paris)"
