"subject","predicate","object"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#label","Severnoye Butovo (distrito)"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#label","Северное Бутово"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#label","Severnoye Butovo District"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#label","Severnoïe Boutovo"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#comment","Severnoïe Boutovo (en russe : Муниципальный округ Северное Бутово, « Boutovo nord ») est un district municipal de la ville de Moscou, dépendant administrativement du district administratif sud-ouest. Avec le district voisin de Ioujnoïe Boutovo, le territoire de district était occupé autrefois par le village de , qui intègre la municipalité de Moscou en 1985. Son territoire est divisé dans les deux districts distinct après la réforme administrative de 1991. 
* Armes du district 
* Drapeau du district"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Butovo"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=45906000"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=45293582"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северное_Бутово"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9883018/"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північне_Бутово"
"http://fr.dbpedia.org/resource/Severnoïe_Boutovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Severnoe_Butovo"
