"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","キノボリジャコウネコ"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Nandinia binotata"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Cầy cọ châu Phi"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","زباد النخيل الافريقى"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Civeta de palmera africana"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Nandinia palmowa"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","African palm civet"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Nandinie"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Нандінія пальмова"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Pardelroller"
"http://fr.dbpedia.org/resource/Nandinie","http://www.w3.org/2000/01/rdf-schema#label","Nandinia binotata"
