"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/2000/01/rdf-schema#label","Stade Fiesque-Duchesne"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Fiesque-Duchesne, également connu sous le nom complet de stade municipal Fiesque-Duchesne, est un stade de football guadeloupéen situé à Petit Clairon, quartier de la commune de Baie-Mahault, dans l'arrondissement de Basse-Terre. Le stade sert d'enceinte à domicile à l'équipe de football de la Solidarité scolaire de Baie-Mahault, ainsi qu'aux clubs d'athlétisme du et de l'."
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109312013"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://dbpedia.org/ontology/wikiPageID",14308814
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://dbpedia.org/ontology/wikiPageRevisionID",186329564
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie-Mahault"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Stade_Fiesque-Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
