"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Twelve Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#label","12 Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Twelve Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#label","اثنا عشر دقيقة (لعبة فيديو)"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#label","12分鐘"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Twelve Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#label","12 Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","12 Minutes (prononcé Twelve minutes) est un jeu d'aventure développé par Luis Antonio et édité par Annapurna Interactive, sorti en août 2021 sur Microsoft Windows, Xbox One et Xbox Series. Le jeu se déroule dans un petit appartement et ses zones environnantes. Il oblige le joueur à réagir et interagir face à des évènements durant des cycles de 12 minutes, de façon répétée, pour tenter de résoudre un mystère."
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/1097200/"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-one/twelve-minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-series-x/twelve-minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/twelve-minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/twelve-minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/12minutesgame"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/twelveminutesgame"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/11614"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=68152"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twelve_Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/12_Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12_Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Twelve_Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyk3lst6"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twelve_Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트웰브_미닛"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/12_Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/12分鐘"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوازده_دقیقه_(بازی_ویدئویی)"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/12_Minutes"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اثنا_عشر_دقيقة_(لعبة_فيديو)"
"http://fr.dbpedia.org/resource/12_Minutes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65040626"
