"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Mistook His Wife for a Hat"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#label","L'uomo che scambiò sua moglie per un cappello"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#label","Чоловік, який сплутав дружину з капелюхом, та інші історії з лікарської практики"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#label","错把太太当帽子的人"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#label","Человек, который принял жену за шляпу"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#label","L'Homme qui prenait sa femme pour un chapeau"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#label","El hombre que confundió a su mujer con un sombrero"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme qui prenait sa femme pour un chapeau (titre original : The Man Who Mistook His Wife for a Hat) est un livre publié en 1985 par Oliver Sacks, neurologue d'origine anglaise. Il s'agit plus précisément d'un recueil dans lequel l'auteur décrit les affections « les plus bizarres » qu'il a rencontrées. Le titre provient du cas d'un homme qui savait reconnaître les objets composés de formes géométriques simples, tel un chapeau, mais pas les visages, dont le sien et celui de sa femme."
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-02-014630-4"
"http://fr.dbpedia.org/resource/L'Homme_qui_prenait_sa_femme_pour_un_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001164532"
