"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمان بنعبد العالي"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/2000/01/rdf-schema#label","Abderrahmane Benabdelali"
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/2000/01/rdf-schema#comment","Abderrahmane Benabdelali est né à Salé. Il a été Ministre des Travaux publics du Maroc le 24 décembre 1958 lors du Gouvernement Abdellah Ibrahim. Reconduit le 27 mai 1960 au même poste sous le Gouvernement Mohammed V."
"http://fr.dbpedia.org/resource/Abderrahmane_Benabdelali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821247"
