"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#label","كانا هانازاوا"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kana Hanazawa"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#label","花澤香菜"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kana Hanazawa"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#label","Hanazawa Kana"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kana Hanazawa"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#label","花澤香菜"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#comment","Kana Hanazawa (花澤香菜, Hanazawa Kana), née le 25 février 1989, est une seiyū japonaise."
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2923622"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Kana-hanazawa"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp5919"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W05-0323"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/6783"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClGZ7k2Q5kp7M32MDA0ywkg"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=53741"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/240360"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/44u07DJH5eTBDjhZ7LpMO0"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0678_1987"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002939825"
"http://fr.dbpedia.org/resource/Kana_Hanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/112342402194927606266"
