"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2000/01/rdf-schema#label","HMS H43"
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2000/01/rdf-schema#label","HMS H43"
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS H43 était un sous-marin britannique de classe H construit pour la Royal Navy par Armstrong Whitworth à Newcastle upon Tyne, dans le cadre du groupe 3. Sa quille est posée en 4 octobre 1917 et il fut mis en service le 25 novembre 1919. Il avait un effectif de vingt-deux membres d’équipage. Le HMS H43 est l’un des sept sous-marins de classe H à survivre jusqu’à la fin de la Seconde Guerre mondiale. Il a été vendu en novembre 1944 et démoli à Troon en 1945."
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_H43"
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_H43"
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632660"
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اچ۴۳"
"http://fr.dbpedia.org/resource/HMS_H43","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cb3cz"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageID",14062915
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageRevisionID",186058054
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1919"
"http://fr.dbpedia.org/resource/HMS_H43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
