"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_María_García","http://www.w3.org/2000/01/rdf-schema#label","José María García (desambiguació)"
"http://fr.dbpedia.org/resource/José_María_García","http://www.w3.org/2000/01/rdf-schema#label","José María García"
"http://fr.dbpedia.org/resource/José_María_García","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26208692"
"http://fr.dbpedia.org/resource/José_María_García","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_María_García_(desambiguació)"
"http://fr.dbpedia.org/resource/José_María_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_García"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageID",10996915
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageRevisionID",176713616
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_García-Aranda"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_García_Pérez"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_García_Lahiguera"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txema_Guijarro"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mari_García"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_María_García_Pérez"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_María_García_Lahiguera"
"http://fr.dbpedia.org/resource/José_María_García","http://dbpedia.org/ontology/wikiPageLength",734
"http://fr.dbpedia.org/resource/José_María_García","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/José_María_García","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/José_María_García","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/José_María_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/José_María_García?oldid=176713616&ns=0"
"http://fr.dbpedia.org/resource/José_María_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/José_María_García"
