"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#label","كلابو"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#label","Klæbu kommun"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#label","Klæbu"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#label","Klæbu"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#label","Klæbu"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#label","Klæbu"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#label","Klæbu"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#comment","Klæbu est une ancienne commune norvégienne située dans le comté de Trøndelag. Le 1er janvier 2020, elle est rattachée à la ville de Trondheim."
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/148071"
"http://fr.dbpedia.org/resource/Klæbu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Klæbu"
