"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#label","رايموند إم. لومير"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#label","Raymond M. Lemaire"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#label","Raymond M. Lemaire"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#label","رايموند ام. لومير"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Martin Marie Ghislain Lemaire (Uccle, le 28 mai 1921 - Woluwe-Saint-Lambert, le 13 août 1997) fut professeur d'université, historien de l'art et praticien de la rénovation de monuments et sites."
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/lemairer.html"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inventaris.onroerenderfgoed.be/dibe/persoon/3360"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0911_9735"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=39144"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_64660"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500256731"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رايموند_إم._لومير"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068023863"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85049752"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1464856"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/166406"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68953866"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029104785/id"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raymond_M._Lemaire"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12080022d#about"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_ام._لومير"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_M._Lemaire"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2200652"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdk7"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageID",3154789
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageRevisionID",184636870
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouscron"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasschaat"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_A._G._Lemaire"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétra"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_belge"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escaliers_de_l'Hocaille_Louvain-la-Neuve_(Belgium).jpg"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loonbeek"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerash"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uccle"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole_d'Athènes"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_belge"
"http://fr.dbpedia.org/resource/Raymond_M._Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_Piron"
