"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","Приют"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#label","シェルター (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shelters"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приют"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приют"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրիյուտ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェルター_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2800597"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셸터"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приют"
"http://fr.dbpedia.org/resource/Shelter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/避难所"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageID",5391940
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageRevisionID",174163514
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelter_3"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelter_(film,_2014)"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_Robinson"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama_Shelter"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Trigano"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Lynn"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdy_(chanteuse)"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Måns_Mårlind"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bettany"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeon"
"http://fr.dbpedia.org/resource/Shelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelter_Island"
