"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2000/01/rdf-schema#label","神戶市交通局"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2000/01/rdf-schema#label","Bureau des transports municipaux de Kobe"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2000/01/rdf-schema#label","Kobe Municipal Transportation Bureau"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau des transports municipaux de Kobe (神戸市交通局, Kōbe-shi kōtsū-kyoku) est une des entreprises publiques japonaise spécialisée dans le transport ferroviaire de passagers. Elle exerce son activité sur le métro de Kobe et les bus urbain de Kobe. Autrefois, elle gérait également le tramway de Kobe, les bus touristiques et le Téléphérique. Étant une agence gouvernementale régionale, son siège se trouve à la mairie de Kobe."
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ktbsp/"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kobe.Ensen.navi"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kobe_Municipal_Transportation_Bureau"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j8c6"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고베시_교통국"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5370905"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259371197"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市交通局"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00637891"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神戶市交通局"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobe_Municipal_Transportation_Bureau"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageID",10613457
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageRevisionID",190765703
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique_Maya"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Seishin-Yamate"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Kaigan"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:雨の上沢通り（神戸市電）.jpg"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1995_à_Kobe"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KL-HU2PLEA-Kobe-City-441.jpg"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Maya"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_du_développement_urbain_de_la_ville_de_Kobe"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kobe_maya_ropeway03_1920.jpg"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kobe-municipal-subway-1015.jpg"
"http://fr.dbpedia.org/resource/Bureau_des_transports_municipaux_de_Kobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
