"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2000/01/rdf-schema#label","رافاييل روميرو"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2000/01/rdf-schema#label","Rafael Romero"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Romero Sandrea, né le 22 mai 1938 à Maracaibo et mort le 15 août 2021, est un athlète vénézuélien, spécialiste des épreuves de sprint."
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/rafael-romero-2.html"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413743"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rafael_Romero"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsq07"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رافاييل_روميرو"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafael_Romero"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رافائيل_روميرو"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rafael_Romero"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageID",12695965
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",185883055
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_100_mètres"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2021"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_200_mètres"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maracaibo"
"http://fr.dbpedia.org/resource/Rafael_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1963"
