"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Австрія на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Áustria nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Olímpicos"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Austria at the Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Autriche aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Австрия на Олимпийских играх"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Autriche a participé à tous les Jeux olympiques depuis leur rétablissement en 1896 à l'exception des Jeux olympiques d'été de 1920 en raison du rôle de la nation dans la Première Guerre mondiale. À deux reprises, elle a accueilli l'événement : les Jeux olympiques d'hiver de 1964 et de 1976."
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austria_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áustria_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Austria_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Austria_at_the_Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Österrike_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аустрија_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑस्ट्रिया_ओलंपिक_विवरण"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النمسا_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অলিম্পিকে_অস্ট্রিয়া"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austria_na_letnich_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701191"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_ऑस्ट्रिया"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Austria_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Østerrike_under_OL"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Austrija_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסטריה_במשחקים_האולימפיים"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austria_at_the_Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_Österreichs"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos"
