"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#label","Coulsdon"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#label","Coulsdon"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#label","寇斯頓"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#label","Coulsdon"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#label","Coulsdon"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#label","Coulsdon"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#comment","Coulsdon est un district du borough londonien de Croydon dans le sud de Londres."
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coulsdon"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coulsdon"
"http://fr.dbpedia.org/resource/Coulsdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Surrey/Coulsdon"
