"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#label","Saucisson"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#label","Saucisson"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#label","Saucisson"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#label","Сальчичон"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#label","Saltxitxoi"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#label","Salchichón"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#comment","Un saucisson est une charcuterie composée d'un hachis d'une ou plusieurs viandes, principalement du porc, que l'on assaisonne de multiples façons suivant des traditions locales, régionales ou nationales. Après avoir été mis dans un boyau naturel ou artificiel (embossage) pour lui donner sa forme, le saucisson est soit « étuvé et/ou séché », parfois fumé pendant au moins quatre semaines, soit « étuvé et/ou poché » puis refroidi dans un bouillon, comme pour le saucisson à l'ail. Son diamètre peut aller de quelques millimètres jusqu'à une vingtaine de centimètres pour la mortadelle."
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saucisson"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saucisson"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glnqcm"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Sosisong"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02502164n"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saucisson"
"http://fr.dbpedia.org/resource/Saucisson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salchichón"
