"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Loop","http://www.w3.org/2000/01/rdf-schema#label","Double Loop"
"http://fr.dbpedia.org/resource/Double_Loop","http://www.w3.org/2000/01/rdf-schema#comment","Double Loop étaient des montagnes russes assises du parc Fuji-Q Highland, situé à Fujiyoshida, dans la préfecture de Yamanashi, au Japon. Ouvertes en juillet 1988, elles furent démolies en 2004 ou en 2005."
"http://fr.dbpedia.org/resource/Double_Loop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037469"
"http://fr.dbpedia.org/resource/Double_Loop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tmb"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageID",3592394
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageRevisionID",176149789
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meisho_Amusement_Machines"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamanashi"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_disparue"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fuji-Q_Highland"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiyoshida"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Japon"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_vertical"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji-Q_Highland"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/1191.htm"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/wikiPageLength",1650
"http://fr.dbpedia.org/resource/Double_Loop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Double_Loop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Japon"
"http://fr.dbpedia.org/resource/Double_Loop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_disparue"
"http://fr.dbpedia.org/resource/Double_Loop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fuji-Q_Highland"
"http://fr.dbpedia.org/resource/Double_Loop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Montagnes_russes_de_Fuji-Q_Highland"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Double_Loop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Double_Loop?oldid=176149789&ns=0"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Fuji-Q_Highland"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/nom","Double Loop"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/vitesse",90
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Meisho_Amusement_Machines"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/duree","192.0"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/fermeture",2004
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/hauteur",75
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/idRcdb",1191
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/inversion",2
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/longueur",980
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/ouvert",1988
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Double_Loop","http://fr.dbpedia.org/property/accélération",5.6
"http://fr.dbpedia.org/resource/Double_Loop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Double_Loop"
"http://fr.dbpedia.org/resource/Double_Loop","http://dbpedia.org/ontology/abstract","Double Loop étaient des montagnes russes assises du parc Fuji-Q Highland, situé à Fujiyoshida, dans la préfecture de Yamanashi, au Japon. Ouvertes en juillet 1988, elles furent démolies en 2004 ou en 2005."
