"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Clermont Université Club (basket-ball)"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Clermont UC"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Clermont Université Club"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Clermont Université Club (CUC) est un club omnisports français basé à Clermont-Ferrand. La section de basket-ball féminin, qui a aujourd'hui disparu en ce qui concerne sa partie élite depuis 1985, a marqué de son empreinte le basket-ball en France dans les années 1970-1980. Les demoiselles de Clermont, comme on les surnomme, ont ainsi dominé le championnat de France, et les premières années de la Coupe d'Europe des clubs champions dont les affrontements face au Daugava Rīga sont restés dans la légende."
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clermont_UC"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415460"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clermont_UC"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2883g"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_كليرمون"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clermont_Université_Club"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",329780
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",189758733
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Senaize"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1976"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Dulac"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Sweek"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Malfois"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BLC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationale_féminine_1A"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uļjana_Semjonova"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_disparu_en_France"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Rousselle"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Sallois"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Stephan"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Chazalon"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Chine_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbe_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_basket-ball"
"http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Guidotti"
