"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/2000/01/rdf-schema#label","Île de la Jument"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/2000/01/rdf-schema#comment","L'île de la Jument, en breton Er gazeg, est une petite île française située dans le golfe du Morbihan."
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c63e466eb82d13a87df08d6"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_de_la_Jument"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmk4"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012070/"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593443"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageID",4688558
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageRevisionID",187728888
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_privée_en_France"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Berder"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Île_de_la_Jument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
