"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan Murder Mystery"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Meurtre mystérieux à Manhattan"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","マンハッタン殺人ミステリー"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan Murder Mystery"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan Murder Mystery"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Tajemnica morderstwa na Manhattanie"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Misteriós assassinat a Manhattan"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan Murder Mystery"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Misterioso asesinato en Manhattan"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Meurtre mystérieux à Manhattan (Manhattan Murder Mystery) est un film américain réalisé par Woody Allen, sorti en 1993."
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5292/"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20519,"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2072"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/10337"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/810/"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/83891"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22597"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Manhattan-Murder-Mystery"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707586"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10440"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3940"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10733/"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=27548"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D93F-DF35-55F4-4911-B2AF-C"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31291"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/manhattan-murder-mystery/"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2048220/"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/9328.aspx"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129421"
"http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005785/"
