"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9306219"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Troféu_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trofeo_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Trofeo_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trofeo_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Trofeu_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Trofeo_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تروفيو_لايقويليا"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Trofeo_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trofeo_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://dbpedia.org/ontology/wikiPageID",7516558
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://dbpedia.org/ontology/wikiPageRevisionID",165074690
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trofeo_Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2004/02/skos/core#prefLabel","Trofeo Laigueglia"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trofeo_Laigueglia?oldid=165074690&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:UCI_ProSeries"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Trofeo_Laigueglia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ligurie"
