"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courceaux","http://www.w3.org/2000/01/rdf-schema#label","Courceaux"
"http://fr.dbpedia.org/resource/Courceaux","http://www.w3.org/2000/01/rdf-schema#comment","Ancienne commune du département de l'Yonne qui, avec les communes de Grange-le-Bocage (et son hameau Courroy), Plessis-du-Mée, Sognes, Vertilly et Villiers-Bonneux, fusionna, le 1er juillet 1972, dans la formation d'une nouvelle commune : Perceneige. Le village est une section de cette nouvelle commune."
"http://fr.dbpedia.org/resource/Courceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89121"
"http://fr.dbpedia.org/resource/Courceaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20767299"
"http://fr.dbpedia.org/resource/Courceaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60wzb6h"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageID",1087706
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageRevisionID",168709565
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sognes"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perceneige"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessis-du-Mée"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceneige"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Courceaux-FR-89-panneau_d'agglomération-01.jpg"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertilly"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange-le-Bocage"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sens"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-Bonneux"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/wikiPageLength",2025
"http://fr.dbpedia.org/resource/Courceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perceneige"
"http://fr.dbpedia.org/resource/Courceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Courceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Courceaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courceaux?oldid=168709565&ns=0"
"http://fr.dbpedia.org/resource/Courceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courceaux-FR-89-monument_aux_morts-12.jpg"
"http://fr.dbpedia.org/resource/Courceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courceaux-FR-89-panneau_d'agglomération-01.jpg"
"http://fr.dbpedia.org/resource/Courceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courceaux-FR-89-calvaire-04.jpg"
"http://fr.dbpedia.org/resource/Courceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courceaux-FR-89-cimetère-14.jpg"
"http://fr.dbpedia.org/resource/Courceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courceaux-FR-89-remise-10.jpg"
"http://fr.dbpedia.org/resource/Courceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courceaux-FR-89-église-06.jpg"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/annéePop",1968
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sens"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/commons","Category:Courceaux"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Perceneige"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/cp",89260
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/dateFusion",1972
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/latitude",48.3842
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/longitude",3.38415
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/nom","Courceaux"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/population",159
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/wiktionary","Courceaux"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/insee",89121
"http://fr.dbpedia.org/resource/Courceaux","http://fr.dbpedia.org/property/géolocDépartement","Yonne"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Courceaux-FR-89-église-06.jpg?width=300"
"http://fr.dbpedia.org/resource/Courceaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courceaux"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/personName","Courceaux"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/abstract","Ancienne commune du département de l'Yonne qui, avec les communes de Grange-le-Bocage (et son hameau Courroy), Plessis-du-Mée, Sognes, Vertilly et Villiers-Bonneux, fusionna, le 1er juillet 1972, dans la formation d'une nouvelle commune : Perceneige. Le village est une section de cette nouvelle commune."
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Courceaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
