"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#label","Ligularia"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#label","Ligularia"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#label","橐吾属"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#label","Ligularia"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#label","Ligularia"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#comment","Ligularia est un genre de plantes à fleurs de la famille des Asteraceae. Il en existe environ 120 espèces (Europe occidentale, Asie)."
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=118542"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179094"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145736"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005856"
"http://fr.dbpedia.org/resource/Ligularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LIGUL"
