"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacot","http://www.w3.org/2000/01/rdf-schema#label","Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://www.w3.org/2000/01/rdf-schema#label","Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://www.w3.org/2000/01/rdf-schema#label","Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677795"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageID",7888200
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageRevisionID",161064828
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Jacot_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furrer-Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Jacot_(prêtre)"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Jacot_(prêtre)"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michèle_Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monique_Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Furrer-Jacot"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Jacot_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacot","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Jacot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacot?oldid=161064828&ns=0"
"http://fr.dbpedia.org/resource/Jacot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacot"
