"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Zoológico Guadalajara"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Zoológico Guadalajara"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","Le Zoo de Guadalajara est un parc zoologique mexicain situé dans le Jalisco à Guadalajara. Fondé en 1988, il abrite plus de 2000 animaux de 360 espèces."
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c1f85fd63750f47523cbb67"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoologico_y_Safari_Guadalajara"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/184503"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02648cy"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guadalajara_Zoo"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoologico_y_Safari_Guadalajara"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576044"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_Guadalajara"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageID",4874655
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",138840947
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Mexique"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_du_Bengale"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Zoológico_Guadalajara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zooguadalajara.com.mx/"
