"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2000/01/rdf-schema#label","Château Bilquin-de Cartier"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2000/01/rdf-schema#comment","Le château Bilquin-de Cartier est un monument classé situé à Marchienne-au-Pont, section de la ville belge de Charleroi, dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=52011-CLT-0023-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Bilquin-de_Cartier_(Marchienne-au-Pont)"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Bilquin_de_Cartier"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967843"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w946g"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Bilquin-de_Cartier_(Marchienne-au-Pont)"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_Bilquin-de_Cartier"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageID",6844341
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageRevisionID",189625418
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_de_Charleroi"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchienne-au-Pont"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metro_Charleroi.gif"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Cartier_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_pieux"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Charleroi"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Charleroi"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_pays_de_Charleroi"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageExternalLink","http://lampspw.wallonie.be/dgo4/site_thema/index.php%3Fdetails=52011-INV-0058-01&thema=ipic"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charleroi-decouverte.be/pages/index.php%3Fid=43"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://dbpedia.org/ontology/wikiPageLength",3319
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.georss.org/georss/point","50.40671667 4.3938"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://www.georss.org/georss/point","50.406764 4.393772"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Charleroi"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_pays_de_Charleroi"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://xmlns.com/foaf/0.1/name","Château Bilquin-de Cartier"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charleroi_drapeau"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie_2"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_MLC"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_Bilquin-de_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Wallonie"
