"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Collège des Jésuites de Reims"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien collège des Jésuites est un bâtiment du XVIe siècle situé à Reims dans le département français de la Marne. Fondé en 1608 par des Jésuites le collège est fermé en 1762 lorsque le Jésuites sont bannis de France. Les bâtiments servent à d'autres projets éducatifs durant le XIXe siècle. Depuis 1976 ils appartiennent à la municipalité de Reims qui y regroupe des organisations à caractère régional, international et local. Ses bibliothèque et réfectoire sont des monuments de l'art baroque."
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078779"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancien_Collège_des_Jésuites_de_Reims"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0313"
