"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2000/01/rdf-schema#label","Вуча (Беране)"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2000/01/rdf-schema#label","Vuča (Berane)"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2000/01/rdf-schema#comment","Vuča (en serbe cyrillique : Вуча) est un village du nord-est du Monténégro, dans la municipalité de Berane."
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l7sv1"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вуча_(Беране)"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вуча_(Беране)"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vuča_(Berane)"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046299"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vuča_(gmina_Berane)"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vuča,_Berane"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vuča,_Berane"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageID",4761302
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageRevisionID",176038128
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berane"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Berane"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://dbpedia.org/ontology/wikiPageLength",4333
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.georss.org/georss/point","42.90222222222222 19.78527777777778"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://www.georss.org/georss/point","42.9022 19.7853"
"http://fr.dbpedia.org/resource/Vuča_(Berane)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
