"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Marion, 13 ans pour toujours"
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/2000/01/rdf-schema#comment","Marion, 13 ans pour toujours est un téléfilm français de Bourlem Guerdjou diffusé pour la première fois le 27 septembre 2016 sur France 3, basé sur le livre éponyme de Nora Fraisse qui retrace l'affaire Marion Fraisse. Il a été suivi d'un débat sur le harcèlement scolaire. Le tournage a eu lieu en Île-de-France du 18 janvier au 17 février 2016."
"http://fr.dbpedia.org/resource/Marion,_13_ans_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=244430.html?nopub=1"
