"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#label","شكوبو جى"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#label","Ōkubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#label","Ōkubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#label","Ōkubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#label","大窪寺"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#comment","Ōkubo-ji (大窪寺) est un temple Shingon situé à Sanuki, préfecture de Kagawa au Japon. C'est le temple 88 du pèlerinage de Shikoku. Les pèlerins laissent leur kongō-zue au temple au moment de parcourir le circuit. La cloche du temple Ōkubo-ji et les cloches des pèlerins ont été choisies par le Ministère japonais de l'environnement pour faire partie de la liste des 100 sons naturels du Japon."
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Okubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3470005004319"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdz56"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ōkubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大窪寺"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōkubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Okubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667111"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شكوبو_جى"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōkubo-ji"
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://dbpedia.org/ontology/wikiPageID",6313919
"http://fr.dbpedia.org/resource/Ōkubo-ji","http://dbpedia.org/ontology/wikiPageRevisionID",182251040
