"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","ألبرت نوببس"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Albert Nobbs"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#comment","Albert Nobbs est un film dramatique irlando-britannique réalisé par Rodrigo García, sorti en 2011. Il est coécrit, coproduit et interprété par Glenn Close."
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716152"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9541-C1B5-A903-ABAB-D7E2-Q"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=albertnobbs.htm"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3063/"
"http://fr.dbpedia.org/resource/Albert_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154029892"
