"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2000/01/rdf-schema#label","ICC Men’s T20 World Cup 2021"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2000/01/rdf-schema#label","ICC T20 World Cup 2021"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2000/01/rdf-schema#label","كاس العالم للكريكت T20 للرجال 2021"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de cricket Twenty20 2021, plus connue sous le nom d'ICC T20 World Cup 2021 est la septième édition de l'ICC Men's T20 World Cup. Les pays hôtes sont, de facto, les Émirats Arabes Unis et Oman, et les matchs se dérouleront du 17 octobre au 14 novembre 2021. Les Indes Occidentales sont la nation tenante du titre de champion."
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२०२१_ट्वेंटी२०_क्रिकेट_विश्वचषक"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_ICC_T20_världsmästerskap_2021"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18124958"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/T20I-wêreldbeker_2021"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01182lm4"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/२०२१_आइसिसी_वर्ल्ड_ट्वान्टी-ट्वान्टी"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_ICC_Men's_T20_World_Cup"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_للكريكت_T20_للرجال_2021"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০২১_আইসিসি_পুরুষ_টি২০_বিশ্বকাপ"
"http://fr.dbpedia.org/resource/ICC_T20_World_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آئی_سی_سی_ٹی/20_عالمی_کپ_2021ء"
