"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Gubacha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Gubakha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Goebacha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Gubacha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Goubakha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Gubakha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Губаха"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Gubaja"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","Gubakha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#label","غوباخا"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#comment","Goubakha (en russe : Губаха) est une ville du kraï de Perm, en Russie. Sa population s'élevait à 21 658 habitants en 2014."
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gubakha"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=57717000001"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=57415000000"
"http://fr.dbpedia.org/resource/Goubakha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1934319"
