"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://www.w3.org/2000/01/rdf-schema#label","Square Eugénie-Cotton"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://www.w3.org/2000/01/rdf-schema#comment","Le square Eugénie-Cotton est un square du 19e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Eugénie-Cotton"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494567"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Eugénie-Cotton"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5r3"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageID",3124773
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageRevisionID",190804126
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Compans"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisya_ternata"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Amérique"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eugénie-Cotton"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Cotton"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_parisien_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Eugénie-Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)"
