"subject","predicate","object"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2000/01/rdf-schema#label","DLC Quest"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2000/01/rdf-schema#comment","DLC Quest est un jeu vidéo satirique de plates-formes développé et édité par Going Loud Studios, sorti en 2011 sur Xbox 360 via le Xbox Live Indie Games. Il critique la pratique abusive des contenus téléchargeables payants. Le jeu est sorti le 18 mars 2013 sur Mac et PC."
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=15070"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/dlc-quest"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dlc-quest"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/230050/"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47486933"
"http://fr.dbpedia.org/resource/DLC_Quest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kypt97"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageID",11439974
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",177354286
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Canada"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Live_Indie_Games"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_parodique"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/DLC_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
