"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#label","Tespios"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#label","テスピオス"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#label","Thespius"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#label","Феспий"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#label","Thespios"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#label","Téspio"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#label","Thespios"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Thespios ou Thespius (en grec ancien Θέσπιος / Théspios) est un roi de Thespies, fils d'Érechthée ou de Teuthras. Il eut cinquante filles. Ayant invité Héraclès pour le libérer d'un lion qui terrorisait les bergers du Cithéron, il désira l'avoir comme père de ses petits-enfants. Il lui envoya ainsi chaque soir l'une de ses filles : Héraclès crut ainsi retrouver toujours la même jeune fille et devient ainsi le père de cinquante fils, les . Ceux-ci allèrent s'établir en Sardaigne sous la conduite de Iolaos."
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テスピオス"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thespios"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Теспије"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/থেস্পিওস"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέσπιος"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tespio"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thespios"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rrr0"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tespi"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تسپیوس"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thespios"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Теспий"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tespios"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tespio"
"http://fr.dbpedia.org/resource/Thespios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952188"
