"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1890-06-17
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1890"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1886-10-14
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1886"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/title","DéputédeNapierville"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François-Xavier_Paradis"
"http://fr.dbpedia.org/resource/Eugène_Lafontaine__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis_Sainte-Marie"
