"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astro_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Astro_Jets","http://www.w3.org/2000/01/rdf-schema#label","Astro Jets"
"http://fr.dbpedia.org/resource/Astro_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Astro Jets était une attraction de Disneyland en Californie basée sur le principe de fusée. Elle était située au lieu de l'actuelle station de monorail. Elle fut renommée Tomorrowland Jets après un conflit de partenariat. Ensuite l'attraction fut détruite et reconstruite plus loin sur la plateforme du PeopleMover, mais sous le nom de Rocket Jets."
"http://fr.dbpedia.org/resource/Astro_Jets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lsyd"
"http://fr.dbpedia.org/resource/Astro_Jets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868556"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageID",768207
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageRevisionID",188701207
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_to_the_Moon"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Monorail"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'espace"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tickets_Disney"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_Jets"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Airlines"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Submarine_Voyage"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Astro_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manège"
