"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Z Nation"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/2000/01/rdf-schema#label","List of Z Nation episodes"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La cinquième et dernière saison de Z Nation, série télévisée américaine, est constituée de treize épisodes diffusée du 5 octobre 2018 au 28 décembre 2018 sur Syfy, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60977564"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrv5cmp"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Z_Nation_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_de_Z_Nation","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Z_Nation_episodes"
