"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2000/01/rdf-schema#label","Stadion Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2000/01/rdf-schema#label","Stadion Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2000/01/rdf-schema#label","Gradski Stadion Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2000/01/rdf-schema#label","Čair Stadium"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2000/01/rdf-schema#comment","Le stade municipal Čair (en serbe cyrillique : Градски стадион Чаир, et en serbe latin : Gradski Stadion Čair), est un stade de football situé à Niš, en Serbie."
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stadion_Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326167"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάδιο_Τσάιρ"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadion_Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadion_Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadion_Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čair_Stadium"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stadion_Čair"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkj2f"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Чаир"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageID",10133099
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageRevisionID",178357771
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Serbie"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gradski_Stadion_Čair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1963"
