"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Biagi"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Biagi"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#label","卡洛·比亚吉"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Biagi"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Biagi (né le 20 avril 1914 à Viareggio, en Toscane et mort le 16 avril 1986) était un footballeur italien de l'entre-deux-guerres, qui fut champion olympique avec l'équipe d'Italie en 1936."
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=292058/index.html"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/27950.html"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/60"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=1852"
"http://fr.dbpedia.org/resource/Carlo_Biagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bi/carlo-biagi-1.html"
