"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#label","Репрография"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#label","Репрографія"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#label","Reprografía"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#label","Reprografia"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#label","Reprografie"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#label","Reprographie"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#comment","La reprographie est l'ensemble des procédés permettant la duplication de documents par rayonnement calorifique, électrique ou gazeux. Dans l'entreprise, le service reprographie est chargé de l'impression spéciale de documents. Cette impression spéciale se caractérise par un grand nombre de documents ou par des formats spécifiques (A0, A1)."
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reprography"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/10c42c72-ecaa-414c-a014-7e97fcecae8d"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/reprography"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Репрография"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/40966182"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reprografía"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4049544-9"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Spaudos_inžinerija"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erreprografia"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprografia"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311961"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Репрография"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複製印刷"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reprografia"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3404"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reprografia"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept526"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729571"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Репрографія"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Репрография"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reprografie"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reprography"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reprográfia"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reprografie"
"http://fr.dbpedia.org/resource/Reprographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014p5b"
"http://fr.dbpedia.org/resource/Reprographie","http://dbpedia.org/ontology/wikiPageID",542652
"http://fr.dbpedia.org/resource/Reprographie","http://dbpedia.org/ontology/wikiPageRevisionID",175564444
"http://fr.dbpedia.org/resource/Reprographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impression"
"http://fr.dbpedia.org/resource/Reprographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_papier"
