"subject","predicate","object"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://www.w3.org/2000/01/rdf-schema#label","ECLA Albi"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://www.w3.org/2000/01/rdf-schema#comment","L'ECLA est un club d'athlétisme de la ville d'Albi. Il comporte plusieurs sections locales dans l'ouest du département du Tarn et totalise plus de"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftndvrpn"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293246"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageID",13258269
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageRevisionID",189588308
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-la-Pointe"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaur_(Tarn)"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_athlétique"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Djhone"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Camara"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Lacombe"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célia_Perron"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graulhet"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Michanol"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Aissat"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Hurtis"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Revallier"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninon_Guillon-Romarin"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stadium-albi.jpg"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/ECLA_Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2011"
