"subject","predicate","object"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/2000/01/rdf-schema#label","Issues and Answers"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/2000/01/rdf-schema#label","Issues and Answers"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/2000/01/rdf-schema#comment","Issues and Answers est une ancienne émission politique hebdomadaire américaine, présentée par et diffusée de 1960 à 1981 sur le réseau de télévision ABC. Diffusée le dimanche matin, elle est lancée par le réseau ABC afin de concurrencer les émissions politiques de ses deux concurrentes diffusée sur le même créneau horaire, à savoir Meet the Press sur NBC et Face the Nation sur CBS. L'émission est remplacée en 1981 par le magazine politique This Week, animé par tout juste débarqué de NBC. 
* Portail de la télévision 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Issues-and-Answers"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Issues_and_Answers"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112674"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r38tc"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageID",6742470
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageRevisionID",125058942
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meet_the_Press"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_the_Nation"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ABC_News"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_politique"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_K._Smith"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Week_(ABC)"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brinkley"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_dominicale"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/wikiPageLength",1407
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_politique"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_dominicale"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ABC_News"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Issues_and_Answers?oldid=125058942&ns=0"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Issues_and_Answers"
"http://fr.dbpedia.org/resource/Issues_and_Answers","http://dbpedia.org/ontology/abstract","Issues and Answers est une ancienne émission politique hebdomadaire américaine, présentée par et diffusée de 1960 à 1981 sur le réseau de télévision ABC. Diffusée le dimanche matin, elle est lancée par le réseau ABC afin de concurrencer les émissions politiques de ses deux concurrentes diffusée sur le même créneau horaire, à savoir Meet the Press sur NBC et Face the Nation sur CBS. À la différence de ses émissions concurrentes dont les invités politiques étaient interviewés par un panel de journalistes de presse écrite, dans Issues and Answers ce sont les journalistes de la rédaction d'ABC qui s'entretenaient avec les invités. L'émission est remplacée en 1981 par le magazine politique This Week, animé par tout juste débarqué de NBC. 
* Portail de la télévision 
* Portail des États-Unis"
