"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Tunnels en Suisse"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","La Suisse compte environ 1 800 tunnels, principalement ferroviaires et routiers, soit l'une des plus grandes densités au monde. Parmi ceux-ci, environ 260 sont des tunnels d'infrastructures (galerie d'amenée, galerie d’adduction, etc.) et une centaine sont des tunnels d'accès à des installations (tunnel de service, militaire)."
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_tunneler_i_Sveits"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predori_v_Švici"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liste_der_Schweizer_Tunnel"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851097"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Schweizer_Tunnel"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_tunnels_in_Switzerland"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageID",11259700
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190960696
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2029_en_Suisse"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2030_en_Suisse"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furka-Oberalp"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2026_en_Suisse"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Berne–Neuchâtel"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisikon"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lungern"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'Albula"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalden_(Valais)"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Mappo-Morettina"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_Suisse"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélérateur_de_particules"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'Emmental"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'Heitersberg"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_zurichois"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Choindez"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer_Domodossola-Locarno"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Gotschna"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberdorf_(Soleure)"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Glion"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirzel"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osogna"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morat"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Giessbach"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Suisse"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Gubrist"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Glovelier"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Jaman"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Däniken"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visperterminen"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davos"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_Suisse"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Sonceboz-Sombeval_–_Moutier"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_d'Islisberg"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Soleure_–_Moutier"
"http://fr.dbpedia.org/resource/Tunnels_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tunnels_les_plus_longs_du_monde"
