"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_dépression","http://www.w3.org/2000/01/rdf-schema#label","Grande dépression"
"http://fr.dbpedia.org/resource/Grande_dépression","http://dbpedia.org/ontology/wikiPageID",1136039
"http://fr.dbpedia.org/resource/Grande_dépression","http://dbpedia.org/ontology/wikiPageRevisionID",100459660
"http://fr.dbpedia.org/resource/Grande_dépression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grande_dépression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Grande_dépression","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Grande_dépression","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Grande_dépression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grande_dépression","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_dépression?oldid=100459660&ns=0"
"http://fr.dbpedia.org/resource/Grande_dépression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_dépression"
